"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2000/01/rdf-schema#label","Peter Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2000/01/rdf-schema#comment","Peter Handke (* 6. Dezember 1942 in Griffen, Kärnten) ist ein vielfach ausgezeichneter Schriftsteller und Übersetzer und einer der bekanntesten zeitgenössischen österreichischen Autoren. Nach seiner Kritik der Sprach- und Bewusstseinsschablonen befasste sich Handke vor allem mit der Entfremdung zwischen Subjekt und Umwelt. Frühwerke wie „Publikumsbeschimpfung“ und „Die Angst des Tormanns beim Elfmeter“ machten ihn in den späten 1960er Jahren schlagartig bekannt. In den Jugoslawienkriegen der 1990er Jahre vertrat er serbische Positionen gegenüber der antiserbischen Mehrheitsmeinung."
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_x0"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44107"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーター・ハントケ"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페터_한트케"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14771032"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44107"
"http://de.dbpedia.org/resource/Peter_Handke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://xmlns.com/foaf/0.1/name","Peter Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter-handke.jpg"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/elements/1.1/description","österreichischer Schriftsteller und Übersetzer"
"http://de.dbpedia.org/resource/Peter_Handke","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/elements/1.1/publisher","Droschl"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/elements/1.1/publisher","Beck"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(documenta)"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Katholischen_Universität_Eichstätt-Ingolstadt"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Belgrad"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter_Handke"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Düsseldorf)"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biografie"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Deutschen_Filmpreises"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Slowenischen_Akademie_der_Wissenschaften_und_Künste"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Österreichischen_Staatspreises_für_Literatur"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Serbischen_Akademie_der_Wissenschaften_und_Künste"
"http://de.dbpedia.org/resource/Peter_Handke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
