"subject","predicate","object"
"http://de.dbpedia.org/resource/Vulkankomplex_Wannengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2000/01/rdf-schema#label","Landschaft in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999133"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8999133"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2004/02/skos/core#prefLabel","Landschaft in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://dbpedia.org/ontology/wikiPageID",2867684
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://dbpedia.org/ontology/wikiPageRevisionID",97584983
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landschaft_in_der_Eifel?oldid=97584983"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Vulkaneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Wittlicher_Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Hohes_Venn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Liste_der_im_Islek_gelegenen_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Östliche_Hocheifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Ahrgebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
