"subject","predicate","object"
"http://de.dbpedia.org/resource/Bandgenerator","http://www.w3.org/2000/01/rdf-schema#label","Bandgenerator"
"http://de.dbpedia.org/resource/Bandgenerator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv4r"
"http://de.dbpedia.org/resource/Bandgenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Bandgenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrostatischer_Generator"
"http://de.dbpedia.org/resource/Bandgenerator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bandgenerator"
"http://de.dbpedia.org/resource/Bandgenerator","http://dbpedia.org/ontology/wikiPageID",286744
"http://de.dbpedia.org/resource/Bandgenerator","http://dbpedia.org/ontology/wikiPageRevisionID",156785814
"http://de.dbpedia.org/resource/Bandgenerator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Van-de-Graaff-Generator"
"http://de.dbpedia.org/resource/Bandgenerator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bandgenerator?oldid=156785814"
"http://de.wikipedia.org/wiki/Bandgenerator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bandgenerator"
