"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2000/01/rdf-schema#label","Zeelandbrug"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeelandbrug (Seelandbrücke bzw. »Zeeland-Brücke«) ist mit über 5 km die längste Brücke der Niederlande und verbindet zwei Inseln in der Provinz Zeeland. Die Brücke führt als N256 von Zierikzee auf Schouwen-Duiveland in die Nähe von Colijnsplaat auf Noord-Beveland über die Oosterschelde, die hier bis zu 35 m tief ist. 
* Bilder zur Zeelandbrug (Seeland-Brücke)  
* Landschaft an der Brücke 
* Hochgeklappte Brücke 
* Hochgeklappte Brücke von der Straße aus 
* Seitenansicht eines längeren Abschnitts"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeeland_Bridge"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zeelandbrug"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184390"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Zelanda"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xkzv"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Zélande"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184390"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeelandbrug"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.georss.org/georss/point","51.61103055555556 3.889788888888889"
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.611
"http://de.dbpedia.org/resource/Zeelandbrug","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88979
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Zeeland"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schouwen-Duiveland"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balkenbrücke"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Europa"
"http://de.dbpedia.org/resource/Zeelandbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klappbrücke"
"http://de.dbpedia.org/resource/Zeelandbrug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeelandbrug"
"http://de.dbpedia.org/resource/Zeelandbrug","http://dbpedia.org/ontology/wikiPageID",421478
"http://de.dbpedia.org/resource/Zeelandbrug","http://dbpedia.org/ontology/wikiPageRevisionID",136759082
