"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Martin_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Albrecht_Geck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Arnold_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Giovanni_Giustino_Ciampini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinz_Scheible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Melchior_Kohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klaus_vom_Orde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Auke_Jelsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Erich_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gisa_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ivan_Zelko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Joachim_Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Peter_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Pius_Gams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Stanisław_Salaterski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Bernard_ter_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
