"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviação_em_Angola"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8281044"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviazione_angolana"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaart_in_Angola"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8281044"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_항공_교통"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviación_de_Angola"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの航空"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_Angola"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://dbpedia.org/ontology/wikiPageID",8328965
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",132383141
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(Angola)?oldid=132383141"
"http://de.dbpedia.org/resource/Verschwinden_der_Boeing_727_N844AA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Angola)"
