"subject","predicate","object"
"http://de.dbpedia.org/resource/Dodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Mauritius)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Mauricia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Mauricio"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_di_Mauritius"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Mauritius"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Mauritiusa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모리셔스의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Mauritius"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056756"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Maurícia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Maurice"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7056756"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Mauritius)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mauritius"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://dbpedia.org/ontology/wikiPageID",5307267
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://dbpedia.org/ontology/wikiPageRevisionID",116702391
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Mauritius)?oldid=116702391"
"http://de.dbpedia.org/resource/Jean-Baptiste_Charles_Bouvet_de_Lozier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Seewoosagur_Ramgoolam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Geschichte_von_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Aapravasi_Ghat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Mauritiusfeldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Grand_Port","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Postgeschichte_und_Briefmarken_von_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Commission_de_l’Océan_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Geschichte_der_Luftfahrt_in_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Trevessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
"http://de.dbpedia.org/resource/Zyklon_in_Mauritius_1892","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mauritius)"
