"subject","predicate","object"
"http://de.dbpedia.org/resource/Aes_Dana","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Heol_Telwen"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/2000/01/rdf-schema#label","Heol Telwen"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/2000/01/rdf-schema#comment","Heol Telwen (bret. Die dunkle Sonne) ist eine französische Celtic-/Pagan-Metal-Band aus Paris."
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1607628"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607628"
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5yvm"
"http://de.dbpedia.org/resource/Heol_Telwen","http://xmlns.com/foaf/0.1/name","Heol Telwen"
"http://de.dbpedia.org/resource/Heol_Telwen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heol_Telwen_Blamont_140309_11.jpg"
"http://de.dbpedia.org/resource/Heol_Telwen","http://xmlns.com/foaf/0.1/homepage","http://www.heoltelwen.fr/heoltelwen/home.php"
"http://de.dbpedia.org/resource/Heol_Telwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Paris)"
"http://de.dbpedia.org/resource/Heol_Telwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Metal-Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heol_Telwen"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/wikiPageID",5323224
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/wikiPageRevisionID",158079013
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heoltelwen.fr/heoltelwen/home.php"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/heoltelwen"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/besetzung1a","Gwadsec’hedik Kraban"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/besetzung2a","Ossian"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/besetzung4a","Mylgaon Vibuc’h"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/besetzung5a","Yskithyrwynn"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/besetzung5b","Schlagzeug, Gesang"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/bild","Heol Telwen Logo.jpg"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/bildbeschreibung","Logo der Band"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/bildbreite",200
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/ehemalige1a","Anon"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/ehemalige2a","Nehmain"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/gründer1a","Yskithyrwynn"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/gründer3a","Anaon"
"http://de.dbpedia.org/resource/Heol_Telwen","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Heol_Telwen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heol_Telwen?oldid=158079013"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/abstract","Heol Telwen (bret. Die dunkle Sonne) ist eine französische Celtic-/Pagan-Metal-Band aus Paris."
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bombarde_(bretonisches_Musikinstrument)"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Irische_Flöte"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bran_Barr"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Irische_Flöte"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bran_Barr"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Extreme_Metal"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.dbpedia.org/resource/Heol_Telwen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heol_Telwen_Blamont_140309_11.jpg?width=300"
"http://de.wikipedia.org/wiki/Heol_Telwen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heol_Telwen"
