"subject","predicate","object"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://www.w3.org/2000/01/rdf-schema#label","Erstes Gesetz zur Reform des Ehe- und Familienrechts"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://www.w3.org/2000/01/rdf-schema#comment","Das Erste Gesetz zur Reform des Ehe- und Familienrechts (1. EheRG) von 1976 war eine grundlegende Neuregelung des Eherechts, des Scheidungsrechts und des Scheidungs­verfahrensrechts in der Bundesrepublik Deutschland durch die damalige sozialliberale Regierungskoalition unter Bundeskanzler Helmut Schmidt. Grundlage waren die bereits 1970 vorgelegten Empfehlungen einer Sachverständigen­kommission. Durch die vorzeitige Auflösung des Bundestages 1972 wurde ein entsprechender erster Entwurf erst 1973 im Bundestag beraten. Die parlamentarische Beratung des Entwurfs zog sich bis 1976 hin. Am 14. Juni 1976 schließlich wurde das neue Gesetz verkündet."
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362270"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1362270"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts"
