"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamo_Serizawa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2000/01/rdf-schema#label","Serizawa Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2000/01/rdf-schema#comment","Serizawa Kamo (jap. 芹沢 鴨; * 1826 in Serizawa, Mito-han (heute: Tamatsukuri, Namegata, Präfektur Ibaraki); † 30. Oktober 1863) war ein Samurai der Bakumatsu Zeit und erster Kommandeur der Polizeitruppe Shinsengumi. Sein voller Name lautet Serizawa Kamo Taira no Mitsumoto, wobei Serizawa sein Familienname, Kamo sein Vorname, Taira der Name seines Familienclans und Mitsumoto (光幹) sein formeller Vorname ist. Kamo ist sein selbst gewählter Vorname und bedeutet Gans oder Ente, was für einen Samurai sehr ungewöhnlich ist."
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q777151"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xh64"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芹沢鴨"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세리자와_가모"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777151"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/name","Kamo Serizawa"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/name","Serizawa, Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/nick","芹沢 鴨 (japanisch)"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://purl.org/dc/elements/1.1/description","Kommandeur einer japanischen Schutztruppe"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/givenName","Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1863"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shinsengumi"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/surname","Serizawa"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serizawa_Kamo"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://dbpedia.org/ontology/deathDate",1863-10-30
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://dbpedia.org/ontology/wikiPageID",1673648
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://dbpedia.org/ontology/wikiPageRevisionID",152559860
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://de.dbpedia.org/property/geburtsort","Serizawa"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://de.dbpedia.org/property/kurzbeschreibung","Kommandeur einer japanischen Schutztruppe"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serizawa_Kamo?oldid=152559860"
"http://de.dbpedia.org/resource/Serizawa_Kamo","http://dbpedia.org/ontology/abstract","Serizawa Kamo (jap. 芹沢 鴨; * 1826 in Serizawa, Mito-han (heute: Tamatsukuri, Namegata, Präfektur Ibaraki); † 30. Oktober 1863) war ein Samurai der Bakumatsu Zeit und erster Kommandeur der Polizeitruppe Shinsengumi. Sein voller Name lautet Serizawa Kamo Taira no Mitsumoto, wobei Serizawa sein Familienname, Kamo sein Vorname, Taira der Name seines Familienclans und Mitsumoto (光幹) sein formeller Vorname ist. Kamo ist sein selbst gewählter Vorname und bedeutet Gans oder Ente, was für einen Samurai sehr ungewöhnlich ist."
"http://de.dbpedia.org/resource/Serizawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serizawa_Kamo"
"http://de.wikipedia.org/wiki/Serizawa_Kamo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serizawa_Kamo"
