"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Blattmetall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Feuervergoldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2000/01/rdf-schema#label","Vergolden"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492053"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gilding"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8492053"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dorure"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2004/02/skos/core#prefLabel","Vergolden"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunsthandwerk"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten_nach_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gold"
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://dbpedia.org/ontology/wikiPageID",7672136
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://dbpedia.org/ontology/wikiPageRevisionID",148984649
"http://de.dbpedia.org/resource/Kategorie:Vergolden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vergolden?oldid=148984649"
"http://de.dbpedia.org/resource/Schnittverzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Vergolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Goldelektrolyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Goldschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Vergolder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Versilbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Goldfirnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Poliment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Bilboquet_(Werkzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Vergoldung_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Silbervergoldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Anschießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Anschießpinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Goldplattierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Goldgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/C._Bühlmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Muschelgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Musivgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Achatpolierstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Mixtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
"http://de.dbpedia.org/resource/Vergolderkissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vergolden"
