"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298968"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint_(homonymie)"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_(disambiguation)"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイント"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298968"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint"
"http://de.dbpedia.org/resource/Saint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Saint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageID",249720
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageRevisionID",152851797
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Raymond_de_Saint-Vallier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Étienne_Martin_Saint-Léon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis-Michel_Le_Peletier_de_Saint-Fargeau"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Jeoire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Saint-Paul"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gérard_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yves_Saint-Martin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Saint-Laurent"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luc_Letellier_de_Saint-Just"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augustus_Saint-Gaudens"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alamand_de_Saint-Jeoire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Jean_Blanc_Saint-Hilaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jude_Saint-Antoine"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jules-Henri_Vernoy_de_Saint-Georges"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Xaver_von_Saint-Julien"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/César_Vichard_de_Saint-Réal"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubert_Saint-Macary"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Octavien_de_Saint-Gelais"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julie_de_Saint-Laurent"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Saint-Amant"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raymond_Saint-Gelais"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niki_de_Saint_Phalle"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Paul_Rabaut_Saint-Étienne"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_de_Saint-Marceaux"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph-Barnabé_Saint-Sevin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Rémy"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michel_Saint_Lezer"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Vallier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Vil"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Paul-Illaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tyler_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilles_Saint-Paul"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Priest"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Quentin_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Saint-Cyr"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Vincent_d’Abbadie_de_Saint-Castin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Léonce_de_Saint-Martin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luiz_Augusto_Saint-Brisson_de_Araújo_Castro"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silvia_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ottilie_Gerhäuser-Saint-Georges"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Camille_Saint-Saëns"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adhémar_Jean_Claude_Barré_de_Saint-Venant"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bénigne_Dauvergne_de_Saint-Mars"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eustache_de_Saint-Far"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Consuelo_de_Saint-Exupéry"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_P._de_Saint-Aignan"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guy_Saint-Vil"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gérard_Saint-Paul"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grégory_Saint-Géniès"
