"subject","predicate","object"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://www.w3.org/2000/01/rdf-schema#label","Betriebskostenspiegel"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Betriebskostenspiegel ist eine Statistik über die Betriebskosten bei vermieteten Wohnungen in Deutschland (Mietnebenkosten)."
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q831930"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831930"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Betriebskostenspiegel"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://dbpedia.org/ontology/wikiPageID",1652678
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://dbpedia.org/ontology/wikiPageRevisionID",152508314
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heizspiegel.de/"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mieterbund.de/service/betriebskostenspiegel.html"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Betriebskostenspiegel?oldid=152508314"
"http://de.dbpedia.org/resource/Betriebskostenspiegel","http://dbpedia.org/ontology/abstract","Ein Betriebskostenspiegel ist eine Statistik über die Betriebskosten bei vermieteten Wohnungen in Deutschland (Mietnebenkosten)."
"http://de.dbpedia.org/resource/Heizkostenspiegel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebskostenspiegel"
"http://de.wikipedia.org/wiki/Betriebskostenspiegel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Betriebskostenspiegel"
