"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Automobil-Weltmeisterschaft 1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GPs_de_Fórmula_1_de_1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1950年のF1レースレポート"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premi_di_Formula_1_1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8143879"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950_Formula_One_races"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143879"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Automobil-Weltmeisterschaft 1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://dbpedia.org/ontology/wikiPageID",5877915
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://dbpedia.org/ontology/wikiPageRevisionID",139482299
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950?oldid=139482299"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Großer_Preis_der_Schweiz_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
"http://de.dbpedia.org/resource/Indianapolis_500_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1950"
