"subject","predicate","object"
"http://de.dbpedia.org/resource/Brunichild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644357"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:613ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:613年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:613_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644357"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:613년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 613"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://dbpedia.org/ontology/wikiPageID",770752
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://dbpedia.org/ontology/wikiPageRevisionID",116766517
"http://de.dbpedia.org/resource/Kategorie:Gestorben_613","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_613?oldid=116766517"
"http://de.dbpedia.org/resource/Uncilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
"http://de.dbpedia.org/resource/Sigibert_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
"http://de.dbpedia.org/resource/Theuderich_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
