"subject","predicate","object"
"http://de.dbpedia.org/resource/Baumert","http://www.w3.org/2000/01/rdf-schema#label","Baumert"
"http://de.dbpedia.org/resource/Baumert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q811544"
"http://de.dbpedia.org/resource/Baumert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811544"
"http://de.dbpedia.org/resource/Baumert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageID",1956137
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageRevisionID",152353512
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonhard_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jochen_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uwe_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willi_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Holtz-Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armin_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Baumert"
"http://de.dbpedia.org/resource/Baumert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baumert?oldid=152353512"
"http://de.wikipedia.org/wiki/Baumert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baumert"
