"subject","predicate","object"
"http://de.dbpedia.org/resource/Theophanu-Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Welfenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2000/01/rdf-schema#label","Gemmenkreuz"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cruz_gemada"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crux_gemmata"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7011043"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Crux_gemmata"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011043"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2004/02/skos/core#prefLabel","Gemmenkreuz"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreuz_(Einzelstück)"
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://dbpedia.org/ontology/wikiPageID",6438869
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://dbpedia.org/ontology/wikiPageRevisionID",132435558
"http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gemmenkreuz?oldid=132435558"
"http://de.dbpedia.org/resource/Reichskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Otto-Mathilden-Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Kaiser-Heinrich-Kreuz_(Fritzlar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Ardennenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Gemmenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Giselakreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Kreuz_mit_den_großen_Senkschmelzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Lotharkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Bernwardskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Adelheid-Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Borghorster_Stiftskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Nordhäuser_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Mathildenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Crux_Vaticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Engelskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Heinrichskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
"http://de.dbpedia.org/resource/Siegeskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmenkreuz"
