"subject","predicate","object"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2000/01/rdf-schema#label","C86"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2000/01/rdf-schema#comment","C86 (von Cassette 86) ist ein 1986 herausgebrachter, einflussreicher Musik-Sampler der englischen Zeitschrift „New Musical Express“. Er definierte eine neue Musikrichtung, den Twee-Pop. Auf C86 wurden Bands veröffentlicht, die bei unabhängigen Plattenfirmen unter Vertrag standen. C86 war die Nachfolge-Compilation zu C81, die zum fünfjährigen Bestehen des Independent-Vertriebs Rough Trade veröffentlicht wurde. ""C86"" wurde in den späten 1980ern selbst als Genrebegriff benutzt, wo die Bezeichnung C86-Band oder C86-Sound als stilistische Einordnung oft ausreichend war."
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022692"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C86_(album)"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C86"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1022692"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tlfd"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C86"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/C86"
"http://de.dbpedia.org/resource/C86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/C86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1986"
"http://de.dbpedia.org/resource/C86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/C86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/C86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/C86"
"http://de.dbpedia.org/resource/C86","http://dbpedia.org/ontology/wikiPageID",1613779
"http://de.dbpedia.org/resource/C86","http://dbpedia.org/ontology/wikiPageRevisionID",143032359
"http://de.dbpedia.org/resource/C86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/pop/popmusik-von-hier-aus-um-die-ganze-welt-1305910.html"
"http://de.dbpedia.org/resource/C86","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/C86?oldid=143032359"
"http://de.dbpedia.org/resource/C86","http://dbpedia.org/ontology/abstract","C86 (von Cassette 86) ist ein 1986 herausgebrachter, einflussreicher Musik-Sampler der englischen Zeitschrift „New Musical Express“. Er definierte eine neue Musikrichtung, den Twee-Pop. Auf C86 wurden Bands veröffentlicht, die bei unabhängigen Plattenfirmen unter Vertrag standen. C86 war die Nachfolge-Compilation zu C81, die zum fünfjährigen Bestehen des Independent-Vertriebs Rough Trade veröffentlicht wurde. Im Gegensatz zum stilistisch eher vielseitigen C81 beschränkte sich C86 in erster Linie auf gitarrenlastige Pop-Musik (""Indie-Pop""), auf dem Sampler selbst aber noch in einer eher raueren Spielart als später bei typischen Vertretern des so genannten Twee-Pop zu hören war. ""C86"" wurde in den späten 1980ern selbst als Genrebegriff benutzt, wo die Bezeichnung C86-Band oder C86-Sound als stilistische Einordnung oft ausreichend war. Neben den auf der Compilation vertretenen Bands waren insbesondere die Veröffentlichungen der Plattenfirmen Postcard Records und Sarah Records stilbildend."
"http://de.wikipedia.org/wiki/C86","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/C86"
