"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Matrix (Literaturzeitschrift)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Matrix (Untertitel: Zeitschrift für Literatur und Kunst) ist eine deutsche Literaturzeitschrift."
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908971"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1908971"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/elements/1.1/description","Zeitschrift für Literatur und Kunst"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/elements/1.1/publisher","Pop Verlag"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/elements/1.1/publisher","Uschtrin"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.edition-matrix.com/"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2005"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://purl.org/ontology/bibo/pages","289"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matrix_(Literaturzeitschrift)"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageID",5702677
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",155876236
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/978930509"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editiondaslabor.de/blog/?p=4151"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pop-verlag.com/"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-matrix.com/"
