"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/2000/01/rdf-schema#label","Burgstall Amerang"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgstall Amerang, auch als Koferstein bezeichnet, ist eine abgegangene Felsenburg auf einem 570 m ü. NHN hohen Felskopf unterhalb des „Kugelbachbauerhofes“ und unmittelbar gegenüber der Burg Karlstein südlich des Bad Reichenhaller Ortsteils Karlstein im Landkreis Berchtesgadener Land in Bayern."
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15108363"
