"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2000/01/rdf-schema#label","Kloster Trauntal Kelheim"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Trauntal bei Kelheim ist ein ehemaliges Kloster der Terziaren der Franziskaner-Reformaten in Kelheim in der Diözese Regensburg. Es liegt inmitten der Felsenschluchten des Donaudurchbruchs bei Weltenburg. Regional ist es als ""Klösterl"" bekannt und über einen Fußweg von Kelheim aus zu erreichen."
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592703"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592703"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.georss.org/georss/point","48.9103 11.8516"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9103
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8516
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klösterl_Landkreis_Kelheim_Niederbayern.JPG"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1450"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Kelheim"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Trauntal_Kelheim"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://dbpedia.org/ontology/wikiPageID",497824
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://dbpedia.org/ontology/wikiPageRevisionID",122072318
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kelheim-keh.de/0402KW/KW1S/KWkloe1.php"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://de.dbpedia.org/property/ew",118516
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://de.dbpedia.org/property/ns",489103
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Trauntal_Kelheim?oldid=122072318"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://dbpedia.org/ontology/abstract","Das Kloster Trauntal bei Kelheim ist ein ehemaliges Kloster der Terziaren der Franziskaner-Reformaten in Kelheim in der Diözese Regensburg. Es liegt inmitten der Felsenschluchten des Donaudurchbruchs bei Weltenburg. Regional ist es als ""Klösterl"" bekannt und über einen Fußweg von Kelheim aus zu erreichen."
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klösterl_Landkreis_Kelheim_Niederbayern.JPG?width=300"
"http://de.wikipedia.org/wiki/Kloster_Trauntal_Kelheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim"
