"subject","predicate","object"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Christine Margarete von Mecklenburg-Schwerin"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Christine Margarete von Mecklenburg-Schwerin, geborene Prinzessin von Mecklenburg-Güstrow, (* 3. März 1615 in Güstrow; † 16. August 1666 in Wolfenbüttel) war Herzogin von Mecklenburg-Schwerin."
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18684029"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/301345353"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18684029"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://xmlns.com/foaf/0.1/name","Christine Margarete von Mecklenburg-Schwerin"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://xmlns.com/foaf/0.1/name","Christine Margarete von Mecklenburg-Schwerin"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://xmlns.com/foaf/0.1/nick","Christine Margarete von Mecklenburg-Güstrow (Geburtsname)"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/elements/1.1/description","Herzogin von Mecklenburg-Schwerin"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolfenbüttel)"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1615"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1666"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christine_Margarete_von_Mecklenburg-Schwerin"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfenbüttel"
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://dbpedia.org/ontology/deathDate",1666-08-16
"http://de.dbpedia.org/resource/Christine_Margarete_von_Mecklenburg-Schwerin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Güstrow"
