"subject","predicate","object"
"http://de.dbpedia.org/resource/Dafydd_Gam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.wikipedia.org/wiki/Azincourt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Friedrich_I._von_Vaudémont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Michael_de_la_Pole,_3._Earl_of_Suffolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Anton_(Brabant)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#comment","Azincourt (früher: Agincourt) ist eine französische Gemeinde mit 303 Einwohnern (Stand 1. Januar 2013) im Département Pas-de-Calais in der Region Hauts-de-France; sie gehört zum Arrondissement Montreuil und zum Kanton Le Parcq."
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4c"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238339"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238339"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アザンクール"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azincourt"
