"subject","predicate","object"
"http://de.dbpedia.org/resource/§-5-Schein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/§-8-Schein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/WBS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://www.w3.org/2000/01/rdf-schema#label","Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://www.w3.org/2000/01/rdf-schema#comment","Der Wohnberechtigungsschein (WBS), umgangssprachlich auch §-8-Schein, früher auch §-5-Schein oder B-Schein, ist eine amtliche Bescheinigung in Deutschland, mit deren Hilfe ein Mieter nachweisen kann, dass er berechtigt ist, eine mit öffentlichen Mitteln geförderte Wohnung (Sozialwohnung) zu beziehen. Er wird auf Grundlage von § 5 des Wohnungsbindungsgesetzes (WoBindG) in Verbindung mit § 27 Abs. 3 bis 5 WoFG (Wohnraumförderungsgesetz) ausgestellt."
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521041"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1521041"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urkunde"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageID",443437
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageRevisionID",158838532
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behoerdenwegweiser.bayern.de/dokumente/aufgabenbeschreibung/05887331336"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohnungswesen.dortmund.de/"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aachen.de/DE/stadt_buerger/politik_verwaltung/behoerdenwegweiser/dienstleistungen/index_detail.asp?searchId=3242"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cottbus.de/abfrage/stadtbuero/vorgang.pl?id=1112"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/wofg/__27.html"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/wofg/index.html"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offenbach.de/Themen/Leben_in_Offenbach/Planen_Bauen_&_Wohnen/Wohnen/Wohnberechtigungsschein/article/Wohnberechtigungsschein_-_WBB.html"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnberechtigungsschein?oldid=158838532"
"http://de.dbpedia.org/resource/Wohnberechtigungsschein","http://dbpedia.org/ontology/abstract","Der Wohnberechtigungsschein (WBS), umgangssprachlich auch §-8-Schein, früher auch §-5-Schein oder B-Schein, ist eine amtliche Bescheinigung in Deutschland, mit deren Hilfe ein Mieter nachweisen kann, dass er berechtigt ist, eine mit öffentlichen Mitteln geförderte Wohnung (Sozialwohnung) zu beziehen. Er wird auf Grundlage von § 5 des Wohnungsbindungsgesetzes (WoBindG) in Verbindung mit § 27 Abs. 3 bis 5 WoFG (Wohnraumförderungsgesetz) ausgestellt. Ein Antragsteller muss bestimmte Kriterien erfüllen, damit er einen Wohnberechtigungsschein erhält. Zum Beispiel dürfen bestimmte Einkommensgrenzen nicht überschritten werden. Die Kriterien sind je nach Bundesland unterschiedlich. Einige Bundesländer passen die Höhe der Miete der aktuellen Einkommenssituation der Mieter an. Eine gestaffelte ""Ausgleichszahlung für Sozialwohnungen"" (Fehlbelegungsabgabe) passt den Quadratmeterpreis dem Einkommen an, wenn das Einkommen der Mieter 20 % bis 40 % (je nach Bundesland unterschiedlich) über den Einkommensgrenzen liegt. Der Mieter hat den Vorteil, dass er nicht ausziehen muss."
"http://de.wikipedia.org/wiki/Wohnberechtigungsschein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnberechtigungsschein"
"http://de.dbpedia.org/resource/§_5-Schein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnberechtigungsschein"
