"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2000/01/rdf-schema#label","New Romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2000/01/rdf-schema#comment","New Romantic, später auch als New Romanticism bezeichnet, war eine kurze Modewelle, die etwa von 1980 bis 1982 populär war. Sie hatte ihren Ursprung in Großbritannien und wurde als überwiegend britisches Phänomen als ein Teil des New Wave betrachtet. Die Modewelle beschränkte sich im Wesentlichen auf das äußerliche Erscheinungsbild, bestehend aus Bekleidung, Frisur und Kosmetik. Allgemein wurde New Romantic auch mit Musik in Verbindung gebracht. Zu den bekanntesten Bands, deren Bandmitglieder komplett oder zum Teil als New Romantics auftraten, gehörten Visage, Ultravox, Culture Club, Duran Duran, Adam & The Ants, The Human League, und Spandau Ballet."
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴_로맨티시즘"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597240"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Romanticism"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Romanticism"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューロマンティック"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q597240"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouveaux_Romantiques"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4p4"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_romantics"
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modestil"
"http://de.dbpedia.org/resource/New_Romantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1980er"
"http://de.dbpedia.org/resource/New_Romantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/New_Romantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kostümkunde_des_20._und_21._Jahrhunderts"
"http://de.dbpedia.org/resource/New_Romantic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Romantic"
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageID",70491
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageRevisionID",145142817
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ear.fm/Encyclopedia%20V/visage.jpg"
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spoiltvictorianchild.co.uk/images/adamant.jpg"
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.adnc.com/~pwb/images/annaboy.jpg"
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/gallery/2009/oct/04/photography"
"http://de.dbpedia.org/resource/New_Romantic","http://de.dbpedia.org/property/text","Annabella Lwin & Boy George"
"http://de.dbpedia.org/resource/New_Romantic","http://de.dbpedia.org/property/url","http://www3.adnc.com/~pwb/images/annaboy.jpg"
"http://de.dbpedia.org/resource/New_Romantic","http://de.dbpedia.org/property/wayback",20070311152152
"http://de.dbpedia.org/resource/New_Romantic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Romantic?oldid=145142817"
"http://de.dbpedia.org/resource/New_Romantic","http://dbpedia.org/ontology/abstract","New Romantic, später auch als New Romanticism bezeichnet, war eine kurze Modewelle, die etwa von 1980 bis 1982 populär war. Sie hatte ihren Ursprung in Großbritannien und wurde als überwiegend britisches Phänomen als ein Teil des New Wave betrachtet. Die Modewelle beschränkte sich im Wesentlichen auf das äußerliche Erscheinungsbild, bestehend aus Bekleidung, Frisur und Kosmetik. Allgemein wurde New Romantic auch mit Musik in Verbindung gebracht. Zu den bekanntesten Bands, deren Bandmitglieder komplett oder zum Teil als New Romantics auftraten, gehörten Visage, Ultravox, Culture Club, Duran Duran, Adam & The Ants, The Human League, und Spandau Ballet."
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Romantic"
"http://de.dbpedia.org/resource/Just_Can’t_Get_Enough_(Depeche-Mode-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Romantic"
"http://de.wikipedia.org/wiki/New_Romantic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Romantic"
