"subject","predicate","object"
"http://de.dbpedia.org/resource/L'Aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Roberto_Vicentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Karl_Heinrich_Ulrichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Abruzzen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2000/01/rdf-schema#label","L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2000/01/rdf-schema#comment","L’Aquila [ˈlaːkwila] (ital. für der Adler) ist die Hauptstadt der Region Abruzzen und der Provinz L’Aquila in Italien. L’Aquila zählt (Stand 31. Dezember 2015) 69.753 Einwohner.Sie liegt 118 km nordöstlich von Rom und 106 km westlich von Pescara."
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Aquila_(stad)"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjy1"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3476"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라퀼라"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λ'_Άκουιλα"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラクイラ"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áquila_(comuna_italiana)"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123156197"
"http://de.dbpedia.org/resource/L’Aquila","http://www.georss.org/georss/point","42.34888888888889 13.398055555555555"
"http://de.dbpedia.org/resource/L’Aquila","http://xmlns.com/foaf/0.1/name","L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3489
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3981
"http://de.dbpedia.org/resource/L’Aquila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_L'Aquila,_Italy.svg"
"http://de.dbpedia.org/resource/L’Aquila","http://xmlns.com/foaf/0.1/homepage","http://www.comune.laquila.it/"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
