"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanadische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/Französische_Besetzung_Kilikiens","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2000/01/rdf-schema#label","1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2000/01/rdf-schema#comment","Kleinere Unglücksfälle sind in den Unterartikeln von Katastrophe aufgeführt."
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2155"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2155"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1920년"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1920年"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1920"
"http://de.dbpedia.org/resource/1920","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_119-1983-0007,_Kapp-Putsch,_Marinebrigade_Erhardt_in_Berlin.jpg"
"http://de.dbpedia.org/resource/1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1920"
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageID",496149
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageRevisionID",158526963
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/kalender/year/1920/"
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/"
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwanziger-jahre.de"
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/1920/"
"http://de.dbpedia.org/resource/1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1920?oldid=158526963"
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/abstract","Kleinere Unglücksfälle sind in den Unterartikeln von Katastrophe aufgeführt."
"http://de.dbpedia.org/resource/1920","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_119-1983-0007,_Kapp-Putsch,_Marinebrigade_Erhardt_in_Berlin.jpg?width=300"
"http://de.wikipedia.org/wiki/1920","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1920"
