"subject","predicate","object"
"http://de.dbpedia.org/resource/Antipyretika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antipyretikum"
"http://de.dbpedia.org/resource/Antipyretisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antipyretikum"
"http://de.dbpedia.org/resource/Febrifugum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antipyretikum"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2000/01/rdf-schema#label","Antipyretikum"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2000/01/rdf-schema#comment","Ein Antipyretikum ist ein fiebersenkendes oder vor Fieber schützendes Mittel. Ein solcher Wirkstoff wird als antipyretisch bezeichnet. Meist wird es als Komponente von Analgetika verabreicht. Es hemmt die Prostaglandin-E2-Synthese im Hypothalamus. Dadurch kommt es zur erhöhten Wärmeabgabe durch Erweiterung der Hautgefäße und zu vermehrter Schweißsekretion, wodurch der Körper „entfiebert“ wird. Fiebersenkend wirken vor allem : Ein anderer, veralteter Begriff für Antipyretikum ist Febrifugum."
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antipyretikum"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antipyreticum"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antipiretico"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antipirético"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antipyretic"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antipyrétique"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antipirético"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/解熱薬"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antipiretik"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_q4"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q582687"
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582687"
"http://de.dbpedia.org/resource/Antipyretikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmakologie"
"http://de.dbpedia.org/resource/Antipyretikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Antipyretikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antipyretikum"
"http://de.dbpedia.org/resource/Antipyretikum","http://dbpedia.org/ontology/wikiPageID",1127338
"http://de.dbpedia.org/resource/Antipyretikum","http://dbpedia.org/ontology/wikiPageRevisionID",152987085
"http://de.dbpedia.org/resource/Antipyretikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antipyretikum?oldid=152987085"
"http://de.dbpedia.org/resource/Antipyretikum","http://dbpedia.org/ontology/abstract","Ein Antipyretikum ist ein fiebersenkendes oder vor Fieber schützendes Mittel. Ein solcher Wirkstoff wird als antipyretisch bezeichnet. Meist wird es als Komponente von Analgetika verabreicht. Es hemmt die Prostaglandin-E2-Synthese im Hypothalamus. Dadurch kommt es zur erhöhten Wärmeabgabe durch Erweiterung der Hautgefäße und zu vermehrter Schweißsekretion, wodurch der Körper „entfiebert“ wird. Fiebersenkend wirken vor allem : 
*  nichtsteroidale Antirheumatika wie Ibuprofen, Naproxen und Ketoprofen (Arylpropionsäurederivate), Aspirin (Acetylsalicylsäurederivate) 
*  Paracetamol (Aminophenolderivate) 
*  Metamizol (Pyrazolonderivate) 
*  Nabumeton (Arylessigsäurederivate) 
*  Nimesulid 
*  Phenazon 
*  Chinin Ein anderer, veralteter Begriff für Antipyretikum ist Febrifugum."
"http://de.wikipedia.org/wiki/Antipyretikum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antipyretikum"
