"subject","predicate","object"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2000/01/rdf-schema#label","Laine MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2000/01/rdf-schema#comment","Laine MacNeil (* 1996 in Vancouver, British Columbia) ist eine kanadische Schauspielerin, die vor allem durch ihre Rolle der Patty Farrell in den Verfilmungen der Buchreihe Gregs Tagebuch internationale Bekanntheit erlangte."
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800733"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800733"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcpk93"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://xmlns.com/foaf/0.1/name","Laine MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://xmlns.com/foaf/0.1/name","MacNeil, Laine"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/elements/1.1/description","kanadische Schauspielerin"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://xmlns.com/foaf/0.1/givenName","Laine"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vancouver)"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1996"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://xmlns.com/foaf/0.1/surname","MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laine_MacNeil"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/birthDate","1996"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/wikiPageID",7086899
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/wikiPageRevisionID",149744309
"http://de.dbpedia.org/resource/Laine_MacNeil","http://de.dbpedia.org/property/geburtsdatum",1996
"http://de.dbpedia.org/resource/Laine_MacNeil","http://de.dbpedia.org/property/gndcheck",2015-05-01
"http://de.dbpedia.org/resource/Laine_MacNeil","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://de.dbpedia.org/property/kurzbeschreibung","kanadische Schauspielerin"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laine_MacNeil?oldid=149744309"
"http://de.dbpedia.org/resource/Laine_MacNeil","http://dbpedia.org/ontology/abstract","Laine MacNeil (* 1996 in Vancouver, British Columbia) ist eine kanadische Schauspielerin, die vor allem durch ihre Rolle der Patty Farrell in den Verfilmungen der Buchreihe Gregs Tagebuch internationale Bekanntheit erlangte."
"http://de.dbpedia.org/resource/Gregs_Tagebuch_2_–_Gibt’s_Probleme%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Gregs_Tagebuch_3_–_Ich_war’s_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Gregs_Tagebuch_–_Von_Idioten_umzingelt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Horns_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laine_MacNeil"
"http://de.dbpedia.org/resource/Laine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laine_MacNeil"
"http://de.wikipedia.org/wiki/Laine_MacNeil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laine_MacNeil"
