"subject","predicate","object"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2000/01/rdf-schema#label","William de la Pole (of Hull)"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William de la Pole (of Hull) († 1366) war ein wohlhabender Kaufmann aus Kingston upon Hull und Ravenser Odd, ein Bankier des Königs und späterer Baron."
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_de_la_Pole_(marchand)"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_de_la_Pole_(Chief_Baron_of_the_Exchequer)"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2581176"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt4n7"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581176"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/name","William de la Pole"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/name","Pole, William de la"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/nick","Pole of Hull, Sir William de la"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Sir_William-de-la-Pole_-_geograph.org.uk_-_539382.jpg"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/elements/1.1/description","englischer Kaufmann und Bankier"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/givenName","William de la"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1366"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/surname","Pole"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_de_la_Pole_(of_Hull)"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/deathDate","1366"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/wikiPageID",1131648
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/wikiPageRevisionID",145563300
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.dcs.hull.ac.uk/cgi-bin/gedlkup/n=royal?royal26330"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.dcs.hull.ac.uk/public/genealogy/"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://de.dbpedia.org/property/kurzbeschreibung","englischer Kaufmann und Bankier"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://de.dbpedia.org/property/sterbedatum",1366
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_de_la_Pole_(of_Hull)?oldid=145563300"
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/abstract","Sir William de la Pole (of Hull) († 1366) war ein wohlhabender Kaufmann aus Kingston upon Hull und Ravenser Odd, ein Bankier des Königs und späterer Baron."
"http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Sir_William-de-la-Pole_-_geograph.org.uk_-_539382.jpg?width=300"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)"
