"subject","predicate","object"
"http://de.dbpedia.org/resource/Gana_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Māra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Yali_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Figur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Geistwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Germanische_Sagengestalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Gestalt_der_iranischen_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Keltische_Sagengestalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologischer_Drache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Luftwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Tier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2000/01/rdf-schema#label","Mythologisches Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Criaturas_por_tipo"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신화의_존재"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9577126"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577126"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Créature_mythologique"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mityczne_istoty"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologisches Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebewesen_–_Rezeption"
