"subject","predicate","object"
"http://de.dbpedia.org/resource/Feldzug_von_Eduard_I._gegen_Wales_von_1277","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Feldzug_von_Eduard_I._zur_Eroberung_von_Wales_von_1282_bis_1283","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Feldzüge_von_König_Heinrich_II._gegen_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Normannische_Eroberung_von_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_nach_dem_Tod_von_König_Heinrich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Ghibellinen_und_Guelfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Hundertjähriger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Kreuzzug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2000/01/rdf-schema#label","Krieg (Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989247"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerre_medievali"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guerre_médiévale"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojny_w_średniowieczu"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8989247"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2004/02/skos/core#prefLabel","Krieg (Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://dbpedia.org/ontology/wikiPageID",4831210
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://dbpedia.org/ontology/wikiPageRevisionID",146930666
"http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krieg_(Mittelalter)?oldid=146930666"
"http://de.dbpedia.org/resource/Reconquista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Islamische_Expansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Burgunderkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Appenzellerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Städtekrieg_1387–1389","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Thüringer_Grafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Krieg_von_Saint-Sabas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Langobardenfeldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Sachsenkriege_Karls_des_Großen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Bretonischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Erster_Waldemarkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Ridda-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Ungarneinfälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Chioggia-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Erster_Markgrafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Sachsenkrieg_(Heinrich_IV.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Thüringisch-hessischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Zweiter_Markgrafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Ennetbirgische_Feldzüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Toi-Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Stedingerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Sternerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Schottische_Unabhängigkeitskriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Hussitenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/St._Gallerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Sachsenkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Bosporuskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Litauerkriege_des_Deutschen_Ordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Teltow-Krieg_und_Magdeburger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Mongoleninvasionen_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Pommersch-Brandenburgischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Schamserfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Güssinger_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Norddeutscher_Markgrafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Schweizer_Habsburgerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Zweiter_Waldemarkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Dachsteiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Bayerischer_Krieg_(1420–1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Kronberger_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Hoyaer_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Stettiner_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Lombardenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Russisch-Litauische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Erster_Geldrischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Arrière-ban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Chevauchée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Kuhkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Bremer_Ratsfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
