"subject","predicate","object"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2000/01/rdf-schema#label","Shuttle America"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2000/01/rdf-schema#comment","Shuttle America ist eine US-amerikanische Regionalfluggesellschaft mit Sitz in Indianapolis und ein Tochterunternehmen der Republic Airways Holdings."
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280621"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shuttle_America"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd4l"
