"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_in_¾_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_in_3/4_Time"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2000/01/rdf-schema#label","Jazz in 3/4 Time"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2000/01/rdf-schema#comment","Jazz in 3/4 Time ist ein Album des US-amerikanischen Jazz-Schlagzeugers Max Roach. Die darin enthaltenen Stücke wurden im März 1957 bzw. im September 1956 aufgenommen und durch das Label EmArcy Records veröffentlicht."
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6168385"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6168385"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g357fx"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_in_3/4_Time"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_in_3/4_Time"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/wikiPageID",8515553
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/wikiPageRevisionID",141396076
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_in_3/4_Time?oldid=141396076"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/Work/runtime","50.05"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/abstract","Jazz in 3/4 Time ist ein Album des US-amerikanischen Jazz-Schlagzeugers Max Roach. Die darin enthaltenen Stücke wurden im März 1957 bzw. im September 1956 aufgenommen und durch das Label EmArcy Records veröffentlicht."
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/runtime",3003.0
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/Jazz_in_3/4_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_in_3/4_Time"
