"subject","predicate","object"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2000/01/rdf-schema#label","Pick (Wurstfabrik)"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2000/01/rdf-schema#comment","Die Pick Szeged Rt. ist ein international tätiger ungarischer Nahrungsmittelhersteller. Gegründet wurde die Firma 1869 von Márk Pick, der italienische Salami in Ungarn herstellte, nur der Geschmack und das Rezept sind unterschiedlich. Vor dem Zweiten Weltkrieg gewann die Firma mehrere hochrangige Preise, nach dem Krieg wurde sie verstaatlicht, unter dem Sozialismus wuchs die Produktion stetig an. Pick ist auch Sponsor des SC Pick Szeged, einer international erfolgreichen Handballmannschaft aus Szeged."
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832075"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6zwc"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピックセゲド"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832075"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pick_Szeged"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://xmlns.com/foaf/0.1/name","Pick Szeged Rt"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://xmlns.com/foaf/0.1/homepage","http://www.pick.hu/"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname_(Lebensmittel)"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1869"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Ungarn)"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleischwarenhersteller"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Szeged"
