"subject","predicate","object"
"http://de.dbpedia.org/resource/Terry_Slater","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Blades"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Blades"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2000/01/rdf-schema#comment","Die Los Angeles Blades waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Los Angeles, Kalifornien."
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870443"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrbdf"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1870443"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Blades_(WHL)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/franchisename","Los Angeles Blades"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/geschichte","Los Angeles Blades"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/geschichte",1961
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/geschichte","Victoria Cougars"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/geschichte",1949
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_Angeles_Blades"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://dbpedia.org/ontology/wikiPageID",6462173
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://dbpedia.org/ontology/wikiPageRevisionID",117091241
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=6654"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=6654"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/auflösung",1967
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/gründung",1961
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_Angeles_Blades?oldid=117091241"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://dbpedia.org/ontology/abstract","Die Los Angeles Blades waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Los Angeles, Kalifornien."
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Los_Angeles_Blades"
"http://de.dbpedia.org/resource/Jack_McCartan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Blades"
"http://de.wikipedia.org/wiki/Los_Angeles_Blades","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_Angeles_Blades"
