"subject","predicate","object"
"http://de.dbpedia.org/resource/Brigitte_Eierle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Claus-Christian_Carbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Günter_Wojaczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Walter_Schamschula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Andrea_Stieldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Karl-Dieter_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sabine_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Johann_Engelhard_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Martin_Elbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Kupsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974194"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974194"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Bamberg"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://dbpedia.org/ontology/wikiPageID",1776303
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://dbpedia.org/ontology/wikiPageRevisionID",127328951
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Bamberg)?oldid=127328951"
