"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adahuesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Ayerbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Sabiñánigo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Fanlo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Provinz Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Provincie_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Province_de_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Province_of_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Huescako_probintzia"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803524"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huesca_(provincie)"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Huesca_(província)"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우에스카_주"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウエスカ県"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8803524"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Provinz Huesca"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://dbpedia.org/ontology/wikiPageID",7348620
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",154313471
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Provinz_Huesca?oldid=154313471"
"http://de.dbpedia.org/resource/Provinz_Huesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_der_Provinz_Huesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
