"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2000/01/rdf-schema#label","Klaros"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2000/01/rdf-schema#comment","Klaros (griechisch Κλάρος, lateinisch Clarus) war in der Antike ein bedeutender Orakelort des Gottes Apollon an der Westküste von Kleinasien (heute etwa 16 km westlich von Selçuk in der Türkei). Es gehörte zu der ca. 13 km entfernten Stadt Kolophon, obwohl es wesentlich näher bei der Stadt Notion lag. Die ältesten Hinweise auf Klaros stammen aus dem 7. Jahrhundert v. Chr., aber vermutlich ist das Orakel bedeutend älter als die griechische Kolonisation. Eine heilige Höhle deutet darauf hin, dass hier vor Apollon die kleinasiatische Göttin Kybele verehrt wurde. Bis in die römische Zeit genoss Klaros einen Ruf, der dem von Delphi und Didyma vergleichbar war. Klaros wurde bei einem Erdbeben weitestgehend zerstört."
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claros"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claros"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claros"
