"subject","predicate","object"
"http://de.dbpedia.org/resource/Insolvenzmasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2000/01/rdf-schema#label","Schuldbetreibungs- und Konkursrecht"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9113857"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113857"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Schuldbetreibungs- und Konkursrecht"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insolvenzrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://dbpedia.org/ontology/wikiPageID",5879885
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://dbpedia.org/ontology/wikiPageRevisionID",117812356
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schuldbetreibungs-_und_Konkursrecht?oldid=117812356"
"http://de.dbpedia.org/resource/Überschuldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Bankrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Gläubigerversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Verlustschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Schuldnerberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Mahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Nachlassstundung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Nachlassverfahren_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Nachlassvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Schuldbetreibungs-_und_Konkursrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Zwangsversteigerung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Betreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Konkursmasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Insolvenzverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Absonderungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Gemeinschuldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Insolvenzquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Kollokation_(Konkursrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Einvernehmliche_private_Schuldenbereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Konkursamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Konkursverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Schuldanerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
