"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2000/01/rdf-schema#label","Religion 1300"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102090"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1300_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1300_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102090"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1300"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1300"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://dbpedia.org/ontology/wikiPageID",7131108
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://dbpedia.org/ontology/wikiPageRevisionID",107140473
"http://de.dbpedia.org/resource/Kategorie:Religion_1300","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1300?oldid=107140473"
"http://de.dbpedia.org/resource/Super_cathedram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1300"
"http://de.dbpedia.org/resource/Antiquorum_habet_fida_relatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1300"
