"subject","predicate","object"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2000/01/rdf-schema#label","Brigade S"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2000/01/rdf-schema#comment","Brigade S ist eine im Jahre 1999 gegründete Punk-Rock-Band aus Wanne-Eickel, Herne. Der Buchstabe S im Namen der Band steht für „Staatsfeind“. Dieser Name wurde von einem TKKG-Hörspiel abgeleitet (Folge 26: Das Geiseldrama). Ihre Single ...von'ne Straße brachte die Band 2001 unter ihrem eigenen Label Brigade Records heraus und sie produzierte es auch selbst. Das erste und zweite Album wurde unter dem Label Teenage Rebel Records veröffentlicht. Seit 2007 steht die Band bei dem Label Sunny Bastards unter Vertrag."
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q915354"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wf638"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132414164"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915354"
"http://de.dbpedia.org/resource/Brigade_S","http://xmlns.com/foaf/0.1/name","Brigade S"
"http://de.dbpedia.org/resource/Brigade_S","http://xmlns.com/foaf/0.1/homepage","http://www.punkrockpolizei.de/"
"http://de.dbpedia.org/resource/Brigade_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Herne)"
"http://de.dbpedia.org/resource/Brigade_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Brigade_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschpunk-Band"
"http://de.dbpedia.org/resource/Brigade_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Brigade_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brigade_S"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageID",4348501
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageRevisionID",150242556
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herne.de/kommunen/herne/ttw.nsf/id/8F7D2564866C9F74C12570BA00582B5A?OpenDocument&ccm=050120"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/punkrockpolizei"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brigade-s.de/brigade.htm"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkrockpolizei.de/"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung1a","Malte"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung1b","Sänger"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung2a","Patrick O."
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung2b","Gitarre, Gesang"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung3a","Christian"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung3b","Bass"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung4a","Marco"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/besetzung4b","Schlagzeug"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer1a","Malte"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer1b","Sänger"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer2a","Christian"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer2b","Gitarre"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer3a","Bernd"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer3b","Bass"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer4a","Arno"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründer4b","Schlagzeug"
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Brigade_S","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Brigade_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brigade_S?oldid=150242556"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/abstract","Brigade S ist eine im Jahre 1999 gegründete Punk-Rock-Band aus Wanne-Eickel, Herne. Der Buchstabe S im Namen der Band steht für „Staatsfeind“. Dieser Name wurde von einem TKKG-Hörspiel abgeleitet (Folge 26: Das Geiseldrama). Ihre Single ...von'ne Straße brachte die Band 2001 unter ihrem eigenen Label Brigade Records heraus und sie produzierte es auch selbst. Das erste und zweite Album wurde unter dem Label Teenage Rebel Records veröffentlicht. Seit 2007 steht die Band bei dem Label Sunny Bastards unter Vertrag. Der Stil der Band ist ähnlich wie bei den Bands Die Kassierer oder Die Lokalmatadore."
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/individualisedGnd","16021973-5"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/viafId","132414164"
"http://de.dbpedia.org/resource/Brigade_S.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brigade_S"
"http://de.wikipedia.org/wiki/Brigade_S","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brigade_S"
