"subject","predicate","object"
"http://de.dbpedia.org/resource/Armando_Trovaioli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Trovaioli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Trovajoli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Die_schönste_Soirée_meines_Lebens","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Gestern,_heute_und_morgen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Und_dennoch_leben_sie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Vampire_gegen_Herakles","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Mister_Dynamit_–_Morgen_küßt_Euch_der_Tod","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2000/01/rdf-schema#label","Armando Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2000/01/rdf-schema#comment","Armando Trovajoli (auch „Trovaioli“; * 2. September 1917 in Rom; † 1. März 2013 ebenda) war ein italienischer Pianist und Filmkomponist. Für über 200 Filme wirkte er als Komponist und/oder musikalischer Leiter, darunter viele Jazz-Instrumentationen für Filme der Commedia all’italiana. Er arbeitete mit Vittorio De Sica bei einigen Projekten zusammen, darunter seinem Teil von Boccaccio '70. Daneben ist er Autor einiger bekannter italienischer Musicals der letzten fünfzig Jahre wie Rugantino und Aggiungi un posto a tavola. Trovajoli war der Ehemann der Schauspielerin Pier Angeli."
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf4dq"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armando_Trovaioli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q678840"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマンド・トロヴァヨーリ"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/117976164"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678840"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armando_Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/name","Trovajoli, Armando"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/name","Armando Trovajoli"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/nick","Trivaioli, Armando"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armando_Trovajoli_1960.jpg"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/elements/1.1/description","italienischer Filmkomponist"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/givenName","Armando"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://xmlns.com/foaf/0.1/homepage","http://www.trovajoli.it"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Pianist"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Italienischen_Republik_(Großkreuz)"
"http://de.dbpedia.org/resource/Armando_Trovajoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rom)"
