"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2000/01/rdf-schema#label","Die nackte Bombe"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2000/01/rdf-schema#comment","Die nackte Bombe (Originaltitel: The Nude Bomb) ist eine US-amerikanische Filmkomödie von Clive Donner aus dem Jahr 1980 mit Don Adams, Sylvia Kristel, Rhonda Fleming, Dana Elcar und Pamela Hensley in den Hauptrollen. Der Film wurde von der Produktionsfirma Universal nach Ideen und Figuren der Serie Get Smart von Mel Brooks und Buck Henry produziert."
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2409743"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409743"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07965n"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nude_Bomb"
