"subject","predicate","object"
"http://de.dbpedia.org/resource/Schivaismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shivaismus"
"http://de.dbpedia.org/resource/Schiwaismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shivaismus"
"http://de.dbpedia.org/resource/Shaiva","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shivaismus"
"http://de.dbpedia.org/resource/Shaivismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shivaismus"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2000/01/rdf-schema#label","Shivaismus"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2000/01/rdf-schema#comment","Zum Shivaismus oder Shaivismus (von Sanskrit शैव Śaiva [ˈʃaiʋʌ] „zu Shiva gehörig“) zählen jene Richtungen des Hinduismus, in denen Shiva die zentrale Rolle als höchste Gottheit und Allwesen zukommt, der alle anderen Götter überragt und diese so wie das gesamte Universum aus sich hervorgehen lässt. Der Shivaismus ist eine Form der Religion, bei der Gott als gleichzeitig immanent und transzendent gedacht wird."
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p248"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시바파"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shivaísmo"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śiwaizm"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヴァ派"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saiwa"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Śivaismo"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234953"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shivaismo"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shivaïsme"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šivaismus"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234953"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaivisme"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xivaísmo"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaivism"
"http://de.dbpedia.org/resource/Shivaismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiva_Statue_Murdeshwara_Temple.jpg"
"http://de.dbpedia.org/resource/Shivaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monotheismus"
"http://de.dbpedia.org/resource/Shivaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yoga"
