"subject","predicate","object"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","Gambia Golf Association"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambia Golf Association (GGA) (deutsch Gambischer Golf-Verband) ist der Dachverband des Golfsports in dem westafrikanischen Staat Gambia und organisiert Golfturniere. Der Sitz des Verbandes ist in Bakau. Ebrima Jawara, Sohn des früheren Staatspräsidenten Dawda Jawara, ist Präsident des Verbandes."
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492925"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492925"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakau"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfverband"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golf_in_Gambia"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambia_Golf_Association"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://dbpedia.org/ontology/wikiPageID",6223141
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://dbpedia.org/ontology/wikiPageRevisionID",152591784
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gambiagolfassociation.com/"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambia_Golf_Association?oldid=152591784"
"http://de.dbpedia.org/resource/Gambia_Golf_Association","http://dbpedia.org/ontology/abstract","Die Gambia Golf Association (GGA) (deutsch Gambischer Golf-Verband) ist der Dachverband des Golfsports in dem westafrikanischen Staat Gambia und organisiert Golfturniere. Der Sitz des Verbandes ist in Bakau. Ebrima Jawara, Sohn des früheren Staatspräsidenten Dawda Jawara, ist Präsident des Verbandes."
"http://de.wikipedia.org/wiki/Gambia_Golf_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambia_Golf_Association"
