"subject","predicate","object"
"http://de.dbpedia.org/resource/Hayes_River_(Back_River)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wager_Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2000/01/rdf-schema#label","Wager Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Wager Bay ist eine Bucht im Nordwesten der Hudson Bay im Ukkusiksalik-Nationalpark. Sie erreicht in Nordwest-Richtung eine maximale Ausdehnung von 150 km. Ihre Breite variiert zwischen 3 km am Buchteingang, den Narrows, und bis zu 30 km im zentralen Bereich. Der Zugang zur Bucht ist flankiert von Cape Dobbs und Cape Montague. Am Ende der Bucht liegen die Reversing Falls. Dahinter befindet sich der See Ford Lake, in welchen der Brown River mündet. Die Bucht ist von steilen Kliffs umrahmt, die im Südwesten Höhen von bis zu 290 m erreichen.Im Osten öffnet sich die Bucht zum Roes Welcome Sound."
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2539134"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539134"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbr0z"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242724255"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wager_Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Wager"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/maxWassertiefe",133
"http://de.dbpedia.org/resource/Wager_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sila_River_&_Wager_Bay_1996-07-26.jpg"
"http://de.dbpedia.org/resource/Wager_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Wager_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kanada"
"http://de.dbpedia.org/resource/Wager_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Wager_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nunavut)"
"http://de.dbpedia.org/resource/Wager_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wager_Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/wikiPageID",6839754
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",126967760
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/bild","Sila River & Wager Bay 1996-07-26.jpg"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/bild","Ukkusiksalik NP Ansgar+CAN.jpg"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/bild1Text","Wager Bay mit Sila River"
