"subject","predicate","object"
"http://de.dbpedia.org/resource/M96","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/M_96","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/NGC_3368","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2000/01/rdf-schema#label","Messier 96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2000/01/rdf-schema#comment","Messier 96 (auch als NGC 3368 bezeichnet) ist eine 9,3 mag helle Spiralgalaxie mit einer Flächenausdehnung von 7,8' × 5,3' im Sternbild Löwe. Messier 96 wurde am 20. März 1781 vom französischen Astronomen Pierre Méchain entdeckt. 
* Hochaufgelöste Aufnahme des Zentrums von Messier 96, erstellt mithilfe des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/zwg",6613
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시에_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M96_(astronomia)"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_espiral_M96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M96_(天体)"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vv7h"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14354"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14354"
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσιέ_96"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/fh","+13,2"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/gc",2194
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/hubble","SABab;Sy   LINER"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/iras",10441
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/magb","+10,1"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/mcg","+2-28-6"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/pgc",32192
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/ugc",5882
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/winkelausdehnung",78
"http://de.dbpedia.org/resource/Messier_96","http://xmlns.com/foaf/0.1/name","Messier  96"
"http://de.dbpedia.org/resource/Messier_96","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_3368_ESO.jpg"
"http://de.dbpedia.org/resource/Messier_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messier_96"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/wikiPageID",352448
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/wikiPageRevisionID",145600863
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/m/m096.html"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC3368"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/bildtext","Aufnahme des Very Large Telescopes"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/caption","Messier 96"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/dek","+/11/49/10.2"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/entdeckungsdatum",1781-03-20
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/gruppe","M96-Gruppe"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/katalog","h 749"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/magv","+9,3"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/nachher",105
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/nachhernr",97
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/pc","Mio."
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/rek",10
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/size",8
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/sternbild","Leo"
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/vorher",95
"http://de.dbpedia.org/resource/Messier_96","http://de.dbpedia.org/property/vorhernr",95
"http://de.dbpedia.org/resource/Messier_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messier_96?oldid=145600863"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/abstract","Messier 96 (auch als NGC 3368 bezeichnet) ist eine 9,3 mag helle Spiralgalaxie mit einer Flächenausdehnung von 7,8' × 5,3' im Sternbild Löwe. Messier 96 wurde am 20. März 1781 vom französischen Astronomen Pierre Méchain entdeckt. 
* Hochaufgelöste Aufnahme des Zentrums von Messier 96, erstellt mithilfe des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Pierre_Méchain"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/messierName","96"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/ngcName","3368"
"http://de.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_3368_ESO.jpg?width=300"
"http://de.wikipedia.org/wiki/Messier_96","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messier_96"
