"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2000/01/rdf-schema#label","Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218691"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1218691"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageID",188113
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageRevisionID",153664772
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sächsische_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simson_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thüringer_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingeborg_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugen_Felix_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalbe_II_(Schiff)"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalbe_II"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalbe_(Vereinigung)"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clemens_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Gustav_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalben"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrike_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nürnberger_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalbe_(Fußball)"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Gustav_Friedrich_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwalbe_I"
"http://de.dbpedia.org/resource/Schwalbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Schwalbe"
"http://de.dbpedia.org/resource/Schwalbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwalbe?oldid=153664772"
"http://de.wikipedia.org/wiki/Schwalbe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwalbe"
