"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuhturm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kuhturm_(Leipzig)"
"http://de.wikipedia.org/wiki/Kuhturm_(Leipzig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kuhturm_(Leipzig)"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Kuhturm (Leipzig)"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kuhturm war ein Überbleibsel der ehemaligen Kuhburg im Leipziger Stadtteil Alt-Lindenau, einem Besitz der Herren von Koburg. Nach der Burg wurde das Kuhburger Wasser benannt. Der Turm stand bis 1938 an der Frankfurter Chaussee (heute Jahnallee) im Norden der vormaligen Rathswiese, auf der 1899 der Palmengarten eröffnet wurde. Der Turm wurde als Brandwache sowie als Aussichtspunkt genutzt, hauptsächlich von Hirten, die ihr Vieh auf der nördlichen Viehweide beobachteten. Seit 1528 beherbergte er die Ratsförsterei und später ein Gasthaus („Vorderes Restaurant Palmengarten“)."
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1791292"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791292"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.georss.org/georss/point","51.33861111111111 12.344444444444445"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3386
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3444
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_1594_West.jpg"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Sachsen"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Sachsen"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Sachsen"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Leipzig"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kuhturm_(Leipzig)"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",3492001
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",141564715
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig-lexikon.de/"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://de.dbpedia.org/property/ew",12.3444
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://de.dbpedia.org/property/ns",51.3386
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kuhturm_(Leipzig)?oldid=141564715"
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://dbpedia.org/ontology/abstract","Der Kuhturm war ein Überbleibsel der ehemaligen Kuhburg im Leipziger Stadtteil Alt-Lindenau, einem Besitz der Herren von Koburg. Nach der Burg wurde das Kuhburger Wasser benannt. Der Turm stand bis 1938 an der Frankfurter Chaussee (heute Jahnallee) im Norden der vormaligen Rathswiese, auf der 1899 der Palmengarten eröffnet wurde. Der Turm wurde als Brandwache sowie als Aussichtspunkt genutzt, hauptsächlich von Hirten, die ihr Vieh auf der nördlichen Viehweide beobachteten. Seit 1528 beherbergte er die Ratsförsterei und später ein Gasthaus („Vorderes Restaurant Palmengarten“). 1939 wurden der Kuhturm und weitere angrenzende Gebäude zugunsten der geplanten, aber nie veranstalteten Gutenberg-Reichsausstellung gesprengt. Nach dem Kuhturm sind die dem ehemaligen Standort nahe gelegene Kuhturmstraße und die Kuhturmallee sowie eine Galerie in Lindenau benannt."
"http://de.dbpedia.org/resource/Kuhturm_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_1594_West.jpg?width=300"
