"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vorchristliche_Zeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313054"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313054"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://dbpedia.org/ontology/wikiPageID",6953884
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",125168772
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_nach_Zeit?oldid=125168772"
