"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Mosambiks"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2000/01/rdf-schema#comment","Mosambik, dessen NOK, das Comité Olimpico Nacional de Moçambique, 1979 gegründet und im selben Jahr vom IOC anerkannt wurde, nimmt seit 1980 an Olympischen Sommerspielen teil. Zu Winterspielen wurden bislang keine Athleten geschickt. Insgesamt wurden 52 Teilnehmer entsandt, davon 13 Frauen. Zwei Medaillen, eine Gold- und eine Bronzemedaille wurden bislang gewonnen. Beide Medaillen wurden von der Leichtathletin Maria de Lurdes Mutola gewonnen, die zwischen von 1988 bis 2008 an sechs Olympischen Sommerspielen teilnahm."
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックモザンビーク選手団"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mozambique_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783814"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mozambik_na_letnich_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozambique_at_the_Olympics"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moçambique_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783814"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mosambik_na_letních_olympijských_hrách"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011859lj"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mozambico_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mozambique.svg"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Mosambik)"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Geschichte"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Geschichte_Mosambiks"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://dbpedia.org/ontology/wikiPageID",7980703
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://dbpedia.org/ontology/wikiPageRevisionID",157362009
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://de.dbpedia.org/property/id","mozambique"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://de.dbpedia.org/property/name","Mosambik"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Geschichte_Mosambiks?oldid=157362009"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://dbpedia.org/ontology/abstract","Mosambik, dessen NOK, das Comité Olimpico Nacional de Moçambique, 1979 gegründet und im selben Jahr vom IOC anerkannt wurde, nimmt seit 1980 an Olympischen Sommerspielen teil. Zu Winterspielen wurden bislang keine Athleten geschickt. Insgesamt wurden 52 Teilnehmer entsandt, davon 13 Frauen. Zwei Medaillen, eine Gold- und eine Bronzemedaille wurden bislang gewonnen. Beide Medaillen wurden von der Leichtathletin Maria de Lurdes Mutola gewonnen, die zwischen von 1988 bis 2008 an sechs Olympischen Sommerspielen teilnahm. 1980 nahm mit der 13-jährigen Schwimmer Pedro Cruz der jüngste Sportler Mosambiks teil. Ältester Teilnehmer war 1984 mit 42 Jahren die Leichtathletin Binta Jambane."
"http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mozambique.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Geschichte_Mosambiks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Geschichte_Mosambiks"
