"subject","predicate","object"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen Theseus"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2000/01/rdf-schema#comment","Unternehmen Theseus (oft auch als Schlacht von Gazala bezeichnet) war die Tarnbezeichnung einer Offensive der Achsenmächte während des Afrikafeldzugs im Zweiten Weltkrieg. Das Ziel des militärischen Unternehmens war die Einkesselung der zwischen Gazala und Bir Hakeim in befestigten Stellungen eingegrabenen alliierten Armee und die Eroberung der Festung Tobruk. Die erfolgreiche Offensive führte zum weiteren Vormarsch der deutsch-italienischen Truppen bis nach El Alamein und damit dem weitesten östlichen Vordringen der Achsenmächte in Nordafrika während des Zweiten Weltkriegs."
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327035"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0433bn"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Gazaly"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327035"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガザラの戦い"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ain_el-Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Gazalą"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Gazala"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-786-0303-03A,_Nordafrika,_VW-Kübel,_Straßenschild.jpg"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikafeldzug"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deckname"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Italienisch-Libyen)"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Operation_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erwin_Rommel"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1942"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/wikiPageID",185580
