"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Haus der Technik (Essen)"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus der Technik, kurz HDT, ist Deutschlands ältestes, unabhängiges Weiterbildungsinstitut mit Sitz in Essen und Zweigstellen in Berlin und München. Das von Edmund Körner entworfene, seit 1987 denkmalgeschützte Essener Stammhaus befindet sich nördlich des Essener Hauptbahnhofes und diente bis 1934 der damaligen Essener Börse."
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590821"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590821"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.georss.org/georss/point","51.4525 7.015"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4525
