"subject","predicate","object"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2000/01/rdf-schema#comment","Der Chevrolet Express und fast baugleiche GMC Savana sind Kleintransporter von General Motors. Der Express und Savana halten derzeit 44,8 % des US-Kleintransporter-Marktes und liegen damit auf dem zweiten Platz hinter der Ford E-Serie. Der Express wird deutlich mehr verkauft als der Savana. Er ist mit Hinterradantrieb (G-Serie) und Allradantrieb (H-Serie) verfügbar."
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071201"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1g5"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シボレー・エクスプレス"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071201"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Chevrolet"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/modell","Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/motoren",6.6
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/motoren",4.3
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Dieselmotor"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/radstand",3429
"http://de.dbpedia.org/resource/Chevrolet_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet-Express-Van.jpg"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chevrolet"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastenwagen"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lkw-Modell"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleintransporter"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinbus"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/wikiPageID",3631667
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/wikiPageRevisionID",142072063
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevrolet.com/express/"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmc.com/"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/bild","Chevrolet-Express-Van.jpg"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/bis","heute"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/breite",2012
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/hersteller","Chevrolet"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/höhe",2060
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/länge",5558
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/nachfolger","keines"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/von",1996
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Chevrolet_Van"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/GMC_Vandura"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chevrolet_Express?oldid=142072063"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/abstract","Der Chevrolet Express und fast baugleiche GMC Savana sind Kleintransporter von General Motors. Der Express und Savana halten derzeit 44,8 % des US-Kleintransporter-Marktes und liegen damit auf dem zweiten Platz hinter der Ford E-Serie. Der Express wird deutlich mehr verkauft als der Savana. Er ist mit Hinterradantrieb (G-Serie) und Allradantrieb (H-Serie) verfügbar. Der Express und Savana werden als Kastenwagen (Work Van) und als Kombi (Passenger Van) mit 8 bis 15 Sitzplätzen angeboten. Seit 2004 gibt es ESP (Stabilitrak) in allen Passagier-Varianten. Die Motoren sind nach europäischen Maßstäben sehr groß. Basismotor ist ein 4300 cm³ großer V6-Motor, der 195 PS (142 kW) leistet. Der 6,6 l große V8 Diesel wurde 2006 eingeführt. Das einzige Getriebe ist eine 4L60E 4-Gang-Automatik. Die Preise des Express beginnen bei 23.845 US$ (ca. 15.400 €) netto."
"http://de.dbpedia.org/resource/Chevrolet_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet-Express-Van.jpg?width=300"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/bauformen","http://de.dbpedia.org/resource/Kleinbus"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/bauformen","http://de.dbpedia.org/resource/Kastenwagen"
"http://de.dbpedia.org/resource/GMC_Savana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Chevrolet_Van","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Chevrolet_Express"
"http://de.dbpedia.org/resource/Express","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chevrolet_Express"
"http://de.wikipedia.org/wiki/Chevrolet_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chevrolet_Express"
