"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Galerie in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Galerie_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_galleries_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265321"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_galerie"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8265321"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galerie"
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",7465951
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",112637095
"http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Galerie_in_den_Vereinigten_Staaten?oldid=112637095"
"http://de.dbpedia.org/resource/Louis_K._Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Galerie_291","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luhring_Augustine_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Municipal_Art_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paula_Cooper_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stable_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Park_West_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Casablanca_ArtWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sperone_Westwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Acquavella_Galleries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Murray_Guy_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Düsseldorf_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Galerie_Brummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie_in_den_Vereinigten_Staaten"
