"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo de Holanda"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo de Holanda (Diriksen) war ein in Spanien tätiger niederländischer Maler des 16. Jahrhunderts. Er war Hofmaler unter Philipp II. und Philipp III. von Spanien und ist unter anderem als Schlachtenmaler hervorgetreten. Rodrigo de Holanda nahm unter anderem an der Ausgestaltung von El Escorial teil. Ansonsten ist über ihn wenig bekannt. 1591 erhielt er eine königliche Ehrengabe von 100 Dukaten für geleistete Dienste und 1596 eine weitere in gleicher Höhe weil er sich in einer Notlage befand. Sein (auch als Reproduktion) bekanntestes Bild behandelt die Schlacht von Nimwegen (1585)."
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161324"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2161324"
