"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Widin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403748"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403748"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://dbpedia.org/ontology/wikiPageID",7839932
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://dbpedia.org/ontology/wikiPageRevisionID",147558641
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Bulgarien?oldid=147558641"
"http://de.dbpedia.org/resource/Sofioter_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Bulgarien"
