"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2000/01/rdf-schema#label","Platz in Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9238652"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piazze_della_Sicilia"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9238652"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Piazzas_in_Sicily"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://dbpedia.org/ontology/wikiPageID",4352589
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://dbpedia.org/ontology/wikiPageRevisionID",144865081
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Sizilien?oldid=144865081"
"http://de.dbpedia.org/resource/Quattro_Canti_(Catania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Sizilien"
