"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Friedrich_I._(Brandenburg-Ansbach-Kulmbach)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II. Alcibiades (Brandenburg-Kulmbach)"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht II. Alcibiades von Brandenburg-Kulmbach (* 28. März 1522 in Ansbach; † 8. Januar 1557 in Pforzheim) war Markgraf von Brandenburg-Kulmbach von 1541 bis 1554. Bis zu seiner Volljährigkeit regierte für ihn sein Onkel Georg der Fromme in der Zeit von 1527 bis 1541."
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルブレヒト・アルキビアデス"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알브레히트_2세_알키비아데스"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59877834"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64569"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_II_Alcibiade_de_Brandebourg-Culmbach"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Alcibiade_di_Brandeburgo-Kulmbach"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_Alcibíades"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Alcibiades,_Margrave_of_Brandenburg-Kulmbach"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64569"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qg9"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://xmlns.com/foaf/0.1/name","Albrecht II. Alcibiades"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://xmlns.com/foaf/0.1/name","Albrecht II. Alcibiades"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://xmlns.com/foaf/0.1/nick","Albrecht II. Alcibiades von Brandenburg-Kulmbach"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Riehl_(I)_-_Bildnis_des_Markgrafen_Albrecht_Alcibiades_von_Brandenburg-Kulmbach.jpg"
"http://de.dbpedia.org/resource/Albrecht_II._Alcibiades_(Brandenburg-Kulmbach)","http://purl.org/dc/elements/1.1/description","Markgraf von Brandenburg-Kulmbach"
