"subject","predicate","object"
"http://de.dbpedia.org/resource/Fjodor_Filippowitsch_Konjuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Saporischschja)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2000/01/rdf-schema#label","Person (Oblast Saporischschja)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_ze_Záporožské_oblasti"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7113904"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113904"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Zaporizhia_Oblast"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Oblast Saporischschja)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Saporischschja"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://dbpedia.org/ontology/wikiPageID",4655415
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://dbpedia.org/ontology/wikiPageRevisionID",132913888
"http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Oblast_Saporischschja)?oldid=132913888"
"http://de.dbpedia.org/resource/Polina_Denissowna_Ossipenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Lew_Grade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Rudakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kolodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
"http://de.dbpedia.org/resource/Anatolij_Naumänko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oblast_Saporischschja)"
