"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Buckley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Daniel_Smethurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Brian_Clarke_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Danny_Bridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Bernard_Cribbins__,_Bernard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Louise_Joy_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/William_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Mel_Pritchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Mark_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Ian_Kershaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/John_Lees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Les_Holroyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2000/01/rdf-schema#label","Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2000/01/rdf-schema#comment","Oldham ist eine Stadt im Nordwesten Englands am nordöstlichen Rand der Agglomeration des Greater Manchester. Historisch ist die Stadt der Grafschaft Lancashire zuzuordnen. Sie gehört seit 1974 zum gleichnamigen Metropolitan Borough Oldham und zählt 103.544 Einwohner (Stand: 2001). Urkundlich ist die Stadt als Siedlung um eine Mühle nachgewiesen."
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202628"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όλνταμ"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202628"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올덤"
