"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cool_Struttin’","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cool_Struttin’"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2000/01/rdf-schema#label","Cool Struttin’"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2000/01/rdf-schema#comment","Cool Struttin' (deutsch ungefähr: cooles Stolzieren) ist ein Jazz-Album des Jazzpianisten Sonny Clark, das im Jahr 1958 bei Blue Note veröffentlicht wurde"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb2p6"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cool_Struttin'"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129672"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cool_Struttin'"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129672"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cool_Struttin'"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://xmlns.com/foaf/0.1/name","Cool Struttin'"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1958"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cool_Struttin’"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/wikiPageID",4874131
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/wikiPageRevisionID",151928970
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=x0a_wkS4gUkC&pg=PA111&dq=cool+struttin%27&as_brr=3#v=onepage&q=cool%20struttin%27&f=false"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/Cool_Struttin’","http://de.dbpedia.org/property/nächstes","Blues in the Night"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://de.dbpedia.org/property/vorheriges","Sonny Clark Quintets"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cool_Struttin’?oldid=151928970"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/Work/runtime","37.266666666666666"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/abstract","Cool Struttin' (deutsch ungefähr: cooles Stolzieren) ist ein Jazz-Album des Jazzpianisten Sonny Clark, das im Jahr 1958 bei Blue Note veröffentlicht wurde"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sonny_Clark"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
