"subject","predicate","object"
"http://de.dbpedia.org/resource/Rennebach_(Wipper)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Rennebach_(Wipper)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2000/01/rdf-schema#label","Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2000/01/rdf-schema#comment","Wipperdorf ist eine Gemeinde im Landkreis Nordhausen in Thüringen."
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559715"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cck8d"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559715"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.georss.org/georss/point","51.45583333333333 10.64"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4558
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.64
"http://de.dbpedia.org/resource/Wipperdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wipperdorf.png"
"http://de.dbpedia.org/resource/Wipperdorf","http://xmlns.com/foaf/0.1/homepage","http://www.wipperdorf.de/"
"http://de.dbpedia.org/resource/Wipperdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Wipperdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wipperdorf"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/wikiPageID",736194
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/wikiPageRevisionID",146828228
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipperdorf.de/"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-hainleite.de/"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/adresseVerband","Backsüber 3"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/adresseVerband",99735
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/breitengrad",51.4558
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/bürgermeister","Joachim Leßner"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/lageplan","Wipperdorf in NDH.png"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/landkreis","Nordhausen"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/längengrad",10.64
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Hainleite"
"http://de.dbpedia.org/resource/Wipperdorf","http://de.dbpedia.org/property/wappen","Wappen Wipperdorf.png"
"http://de.dbpedia.org/resource/Wipperdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wipperdorf?oldid=146828228"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/abstract","Wipperdorf ist eine Gemeinde im Landkreis Nordhausen in Thüringen."
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/areaCode","036338"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/elevation",219.0
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/individualisedGnd","4794279-4"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/municipalityCode","16062058"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/postalCode","99752"
"http://de.dbpedia.org/resource/Wipperdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wipperdorf.png?width=300"
"http://de.dbpedia.org/resource/Pustleben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Mitteldorf_(Wipperdorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wipperdorf"
"http://de.dbpedia.org/resource/Oberdorf_(Wipperdorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wipperdorf"
"http://de.wikipedia.org/wiki/Wipperdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wipperdorf"
